Registration Group,Support Item,Old Support Item Number,New Support Item Number,Support Item Description,Unit of Measure,Support Categories,Support Category Number
Custom Prosthetics                                      ,custom foot supports,06 12 03 01,05_061203014_0135_1_2,Foot supports or restraints for a wheelchair where conventional supports do not suffice.,Each,Assistive technology,5
Custom Prosthetics                                      ,foot orthoses,06 12 03 02,05_061203015_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,Orthopaedic shoes - other custom made,06 33 09 01,05_061203041_0135_1_2,Pair of shoes made for a participant who is unable to fit off the shelf or specialist shoes.,Each,Assistive technology,5
Custom Prosthetics                                      ,Orthopaedic shoes - to compensate for muscle weakness/activity,06 33 09 02,05_061203042_0135_1_2,Pair of shoes with extra depth or width that are commercially available,Each,Assistive technology,5
Custom Prosthetics                                      ,Orthopaedic shoes to add to the length of the leg and foot i.e. shoe raise,06 33 09 03,05_061203043_0135_1_2,adjustments to regular shoes required due to disability,Each,Assistive technology,5
Custom Prosthetics                                      ,ankle-foot orthoses prefabricated- average price,06 12 06 00,05_061206016_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,ankle-foot orthoses prefabricated sizes 1-4,06 12 06 01,05_061206017_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,"ankle-foot orthoses prefabricated reg, large, xlge",06 12 06 02,05_061206018_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,ankle-foot orthoses ankle joint,06 12 06 03,05_061206019_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,ankle-foot orthoses (AFO) static custom made,06 12 06 04,05_061206020_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,knee orthoses,06 12 09 01,05_061209021_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,knee-ankle-foot orthoses,06 12 12 01,05_061212022_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,leg orthoses,06 12 13 01,05_061213023_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,hip orthoses,06 12 15 00,05_061215024_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,hip-knee orthoses,06 12 16 00,05_061216025_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,thigh orthoses,06 12 17 00,05_061217026_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,lower limb orthotic - dynamic/lycra,06 12 18,05_061218013_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,hip-knee-ankle-foot orthoses,06 12 18 00,05_061218027_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,thoracolumbar/lumbo-sacral - hip - knee - ankle - foot orthoses,06 12 19 00,05_061219028_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,partial hand prostheses,06 18 03 01,05_061803029_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,wrist disarticulation prostheses,06 18 06 00,05_061806030_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,trans-radial prostheses,06 18 09 00,05_061809031_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,trans-humeral prostheses,06 18 15 00,05_061815032_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,forequarter amputation prostheses,06 18 21 00,05_061821033_0135_1_2,,Each,Assistive technology,5
Home Modification                                           ,adaptions for arm and hand prosthetics for sport and leisure,30 09 03 06,05_061826297_0112_1_2,terminal device to enable participation in sport,Each,Assistive technology,5
Custom Prosthetics                                      ,partial foot prostheses,06 24 03 01,05_062403035_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,ankle disarticulation prostheses,06 24 06 00,05_062406036_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,trans-tibial prostheses,06 24 09 00,05_062409037_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,trans-femoral prostheses,06 24 15 00,05_062415038_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,hip disarticulation prostheses,06 24 18 00,05_062418039_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,trans-pelvic prostheses,06 24 21 00,05_062421040_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,lower limb prostheses - other,06 24 00 00,05_062488034_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,specialist prosthetic lower limb for sports,30 09 03 08,05_062488298_0135_1_2,,Each,Assistive technology,5
Custom Prosthetics                                      ,prosthetic lower limb suitable for wet environments,30 09 03 09,05_062488299_0135_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,helmets,09 06 03 00,05_090603045_0103_1_2,protective helmet for people with seizures or falls etc,Each,Assistive technology,5
Assist-Travel/Transport                                     ,wheelchair-based restraint system,12 24 30 00,05_090703371_0109_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,bedside commode adjustable folding,09 12 03 01,05_091203047_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,bedside commode adjustable height,09 12 03 02,05_091203048_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,bedside commode extra wide,09 12 03 03,05_091203049_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,bedside commode bari 650mm w,09 12 03 04,05_091203050_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,mobile shower commode- self propel folding,09 12 03 11,05_091203052_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,mobile shower commode- low transporter,09 12 03 12,05_091203053_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,mobile shower commode- bari transporter- 550w,09 12 03 13,05_091203054_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,mobile shower commode- child transporter,09 12 03 15,05_091203055_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,mobile shower commode- child self propel,09 12 03 17,05_091203056_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,mobile shower commode- potty child,09 12 03 19,05_091203057_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,mobile shower commode- potty junior,09 12 03 20,05_091203058_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,mobile shower commode- transporter slide hi,09 12 03 22,05_091203059_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,mobile shower commode- specialised child with supports,09 12 03 24,05_091203060_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,toilet surround adjustable,09 12 12 01,05_091212061_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,toilet surround padded arms,09 12 12 02,05_091212062_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,raised toilet seats fixed to toilet,09 12 21 04,05_091218063_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,seat toilet raise adjustable,09 12 21 07,05_091221064_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,seat toilet raise adjustable wide,09 12 21 08,05_091221065_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,seat toilet raise folding,09 12 21 09,05_091221066_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,seat toilet raise,09 12 21 10,05_091221067_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,arm and back supports mounted on toilet,09 12 24 00,05_091224068_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,"arm supports and toilet back supports, free-standing",09 12 25 00,05_091225069_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,bathing care and grooming aids,60 09 33 00,05_093300317_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,bath support for child under 5,09 33 03 70,05_093303078_0103_1_2,"Postural support inserted into a bath or placed on a stand, for a child unable to sit unaided safely.",Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,bath support over 5 years,09 33 03 71,05_093303079_0103_1_2,"Postural support inserted into a bath or placed on a stand, for a participant unable to sit or recline unaided safely.",Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,bathboard plastic no handle,09 33 03 31,05_093304076_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,bath corner seat size 1,09 33 03 41,05_093305077_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,chair shower adjustable with arms wide,09 33 03 03,05_093307070_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,chair shower bariatric (>150kg),09 33 03 04,05_093307071_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,chair shower swivel type,09 33 03 05,05_093307072_0103_1_2,e.g. myco,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,stool shower adjustable,09 33 03 11,05_093307073_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,stool shower adjustable with arms  and/or back,09 33 03 13,05_093307074_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,specialised shower trolley,09 33 03 22,05_093312075_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,change table- electronic,09 33 12 01,05_093312080_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,change table manual,09 33 12 02,05_093312081_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,bidets- detachable,09 33 18 00,05_093318082_0103_1_2,equipment attached to toilet with air and water dispenser for washing following toileting,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,insert for reducing length or depth of a bathtub,09 33 27 00,05_093327083_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,specialised seating for bathroom equipment,09 33 30 99,05_093330084_0103_1_2,custom made seating for shower commode or like bathroom item.,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,personal care and safety equipment- other,09 00 00 01,05_098800044_0103_1_2,"Includes other reasonable and necessary personal care and safety equipment not listed, due to impact of participant's disability.",Each,Assistive technology,5
Personal Activities High         ,walking sticks and canes,12 03 03 01,05_120303085_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,quadrapod walking stick,12 03 03 02,05_120303086_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,elbow crutches,12 03 06 01,05_120306087_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,forearm support crutches,12 03 09 00,05_120309088_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,walking frame,12 06 03 01,05_120603089_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,walking frame- bariatric 180 kg,12 06 03 02,05_120603090_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,wheeled walker - with frame bariatric,12 06 06 10,05_120606091_0105_1_2,Wheeled walker with frame for a participant with an increased weight in obese range.,Each,Assistive technology,5
Personal Activities High         ,wheeled walker - with frame 6 wheel,12 06 06 11,05_120606092_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,wheeled walker - with frame junior gutter,12 06 06 19,05_120606093_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,wheeled walker - with frame adult gutter,12 06 06 20,05_120606094_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,wheeled walker-walker posterior,12 06 06 21,05_120606095_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,four wheeled walker with brakes and seat,12 06 06 50,05_120606096_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,rollator with supports,12 06 06 54,05_120606098_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,walking chairs for children aka gait trainers,12 06 09 01,05_120609099_0105_1_2,devices with a sling or seat that support the body when walking,Each,Assistive technology,5
Personal Activities High         ,walking tables,12 06 09 02,05_120612100_0105_1_2,devices with wheels and supporting table or forearm support,Each,Assistive technology,5
Assist-Travel/Transport                                     ,adaptions to control speed of car,12 12 04 00,05_121204356_0109_1_2,,Each,Assistive technology,5
Assist-Travel/Transport                                     ,adapted brake/parking brake,12 12 05 00,05_121205357_0109_1_2,,Each,Assistive technology,5
Assist-Travel/Transport                                     ,adapted steering system for car,12 12 07 00,05_121207358_0109_1_2,,Each,Assistive technology,5
Assist-Travel/Transport                                     ,"adapted mirrors, door locks for car",12 12 08 00,05_121208359_0109_1_2,,Each,Assistive technology,5
Assist-Travel/Transport                                     ,seat belts/harnesses for vehicles,12 12 09 00,05_121209360_0109_1_2,,Each,Assistive technology,5
Assist-Travel/Transport                                     ,specialised child car seats,12 10 00 00,05_121212355_0109_1_2,,Each,Assistive technology,5
Assist-Travel/Transport                                     ,adapted seating in vehicles,12 12 12 00,05_121212361_0109_1_2,,Each,Assistive technology,5
Assist-Travel/Transport                                     ,vehicle hoists person only,12 12 15 00,05_121215362_0109_1_2,,Each,Assistive technology,5
Assist-Travel/Transport                                     ,vehicle adaption for wheelchair passenger,12 12 18 00,05_121218363_0109_1_2,Hoist/ lift/ramp plus restraints for wheelchair and person including floor lowering if required,Each,Assistive technology,5
Assist-Travel/Transport                                     ,adapt vehicle self driver+ wheelchair,12 12 18 02,05_121218364_0109_1_2,"Remote access, basic self drive plus vehicle hoist/ lift/ramp plus restraints for wheelchair and person including floor lowering if required",Each,Assistive technology,5
Assist-Travel/Transport                                     ,adapt car self-drive electro mechanical,12 12 18 03,05_121218365_0109_1_2,"Costs related to installing self-drive equipment. Includes installation automated doors, wheelchair docking, adaptions to steering, brake, gears and installation of electro mechanical controls.",Each,Assistive technology,5
Assist-Travel/Transport                                     ,car modifications - self drive from driver seat,12 12 18 04,05_121218366_0109_1_2,Includes spinners and accelerator control.,Each,Assistive technology,5
Assist-Travel/Transport                                     ,ramps to place wheelchair in vehicle without occupant,12 00 00 01,05_121221354_0109_1_2,,Each,Assistive technology,5
Assist-Travel/Transport                                     ,car mounted hoist for wheelchair or scooter,12 12 21 01,05_121221367_0109_1_2,Electronic or mechanical hoist mounted to car to lift wheelchair or scooter for transport.,Each,Assistive technology,5
Assist-Travel/Transport                                     ,tie downs for vehicle,12 12 24 01,05_121224368_0109_1_2,system to hold a wheelchair safely and steady whilst in transit- not for restraining the occupant,Each,Assistive technology,5
Assist-Travel/Transport                                     ,adapt vehicle chassis and body,12 12 27 00,05_121227369_0109_1_2,,Each,Assistive technology,5
Assist-Travel/Transport                                     ,trailers to carry wheelchairs,12 12 30 00,05_121230370_0109_1_2,,Each,Assistive technology,5
Home Modification                                           ,hand-propelled bicycles,12 18 05 00,05_121805101_0112_1_2,,Each,Assistive technology,5
Home Modification                                           ,specialist tricycles or quadricycle - foot propelled,12 18 06 00,05_121806409_0112_1_2,,Each,Assistive technology,5
Home Modification                                           ,specialist tricycles or quadricycle - hand propelled,12 18 09 00,05_121809102_0112_1_2,,Each,Assistive technology,5
Home Modification                                           ,disability specific cycle adaptions,12 18 21 00,05_121821103_0112_1_2,,Each,Assistive technology,5
Personal Activities High         ,wheelchair- manually propelled- average folding,12 22 03 00,05_122203104_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,wheelchair- manual- basic folding adult,12 22 03 01,05_122203105_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,wheelchair- manual transit adult,12 22 03 02,05_122203106_0105_1_2,"Wheelchairs that cannot be self-propelled, so are propelled by an attendant.",Each,Assistive technology,5
Personal Activities High         ,wheelchair- manual child folding,12 22 03 10,05_122203107_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,wheelchair- manual custom adult folding,12 22 03 20,05_122203108_0105_1_2,frame is made to individual measurements,Each,Assistive technology,5
Personal Activities High         ,wheelchair- manual custom child folding,12 22 03 31,05_122203109_0105_1_2,frame is made to individual measurements,Each,Assistive technology,5
Personal Activities High         ,wheelchair- manual custom adult bariatric,12 22 03 40,05_122203110_0105_1_2,Manual wheelchair for person with increased weight in obese range.,Each,Assistive technology,5
Personal Activities High         ,wheelchair- manual custom adult rigid frame,12 22 03 51,05_122203111_0105_1_2,frame is made to individual measurements,Each,Assistive technology,5
Personal Activities High         ,wheelchair- manual custom made steel frame,12 22 03 54,05_122203112_0105_1_2,frame is made to individual measurements,Each,Assistive technology,5
Personal Activities High         ,wheelchair- manual custom made lightweight frame,12 22 03 56,05_122203113_0105_1_2,"Frame that is made to individual measurements. Made of titanium, aluminium or other lightweight material.",Each,Assistive technology,5
Personal Activities High         ,wheelchair- manual custom child rigid frame,12 22 03 60,05_122203114_0105_1_2,frame is made to individual measurements,Each,Assistive technology,5
Personal Activities High         ,wheelchair- manual tilt in space- adult,12 22 03 70,05_122203115_0105_1_2,Manual frame with seat and back rest able to be tipped as a unit past 90 degrees,Each,Assistive technology,5
Personal Activities High         ,wheelchair- manual tilt in space- child,12 22 03 80,05_122203116_0105_1_2,Manual frame with seat and back rest able to be tipped as a unit past 90 degrees,Each,Assistive technology,5
Personal Activities High         ,wheelchair- manual + customised seating,12 22 03 90,05_122203117_0105_1_2,wheelchair and customised seating,Each,Assistive technology,5
Personal Activities High         ,wheelchair- manual amputee,12 22 03 91,05_122203118_0105_1_2,"Manual wheelchair. For example, balanced for lower limb amputee.",Each,Assistive technology,5
Home Modification                                           ,wheelchair - track racing,30 09 00 10,05_122203291_0112_1_2,,Each,Assistive technology,5
Personal Activities High         ,wheelchair- manual- one arm drive/lever,12 22 09 00,05_122209119_0105_1_2,manual wheelchair propelled by lever or dual hand rims,Each,Assistive technology,5
Personal Activities High         ,wheelchair- manual + power assisted wheels,12 22 12 00,05_122212120_0105_1_2,manual wheelchair with powered wheels that amplify pushing effort,Each,Assistive technology,5
Home Modification                                           ,wheelchair - beach/sand capable - push,30 09 00 12,05_122218293_0112_1_2,,Each,Assistive technology,5
Personal Activities High         ,scooters- 3 wheels,12 23 03 01,05_122303121_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,scooters- 4 wheels,12 23 03 10,05_122303122_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,scooters- 4 wheels heavy duty,12 23 03 11,05_122303123_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,wheelchair- powered basic adult folding RWD,12 23 06 01,05_122306124_0105_1_2,Rear wheel drive power chair which folds when disassembled.,Each,Assistive technology,5
Personal Activities High         ,wheelchair- powered basic adult RWD,12 23 06 10,05_122306125_0105_1_2,rear wheel drive,Each,Assistive technology,5
Personal Activities High         ,wheelchair- powered basic adult MWD,12 23 06 11,05_122306126_0105_1_2,mid wheel drive,Each,Assistive technology,5
Personal Activities High         ,wheelchair- powered basic child RWD,12 23 06 22,05_122306127_0105_1_2,rear wheel drive,Each,Assistive technology,5
Personal Activities High         ,wheelchair- powered basic child MWD,12 23 06 30,05_122306128_0105_1_2,mid wheel drive,Each,Assistive technology,5
Personal Activities High         ,wheelchair- powered tilt in space adult RWD,12 23 06 31,05_122306129_0105_1_2,rear wheel drive with seat and back rest able to be tipped as a unit past 90 degrees,Each,Assistive technology,5
Personal Activities High         ,wheelchair- powered tilt in space adult MWD,12 23 06 32,05_122306130_0105_1_2,mid wheel drive with seat and back rest able to be tipped as a unit past 90 degrees,Each,Assistive technology,5
Personal Activities High         ,wheelchair- powered with powered recline or leg elevation,12 23 06 33,05_122306131_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,wheelchair- powered tilt in space child RWD,12 23 06 35,05_122306132_0105_1_2,rear wheel drive with seat and back rest able to be tipped as a unit past 90 degrees,Each,Assistive technology,5
Personal Activities High         ,wheelchair- powered tilt in space child MWD,12 23 06 36,05_122306133_0105_1_2,mid wheel drive with seat and back rest able to be tipped as a unit past 90 degrees,Each,Assistive technology,5
Personal Activities High         ,"wheelchair- powered TIS, recline adult RWD",12 23 06 40,05_122306134_0105_1_2,"Rear wheel drive with seat and back rest, able to be tipped as a unit past 90 degrees.",Each,Assistive technology,5
Personal Activities High         ,"wheelchair- powered TIS, recline adult MWD",12 23 06 41,05_122306135_0105_1_2,"Mid wheel drive with seat and back rest, able to be tipped as a unit past 90 degrees.",Each,Assistive technology,5
Personal Activities High         ,"wheelchair- powered TIS, recline child RWD",12 23 06 42,05_122306136_0105_1_2,"Rear wheel drive with seat and back rest, able to be tipped as a unit past 90 degrees.",Each,Assistive technology,5
Personal Activities High         ,"wheelchair- powered TIS, recline child MWD",12 23 06 43,05_122306137_0105_1_2,"Mid wheel drive with seat and back rest, able to be tipped as a unit past 90 degrees.",Each,Assistive technology,5
Personal Activities High         ,wheelchair- powered with powered seat elevation,12 23 06 44,05_122306138_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,wheelchair- powered with powered standing mechanism,12 23 06 50,05_122306139_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,wheelchair- powered four wheel drive wheelchair,12 23 06 70,05_122306140_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,wheelchair- powered - bariatric over 200kg,12 23 06 80,05_122306141_0105_1_2,Powered wheelchair for person with increased weight in obese range.,Each,Assistive technology,5
Personal Activities High         ,wheelchair- powered attendant controlled,12 23 12 00,05_122312142_0105_1_2,powered chair with attendant control instead of or as well as participant control,Each,Assistive technology,5
Personal Activities High         ,wheelchair- powered stair climbing,12 23 15 00,05_122315143_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,wheelchair alternate controls,12 24 03 00,05_122403144_0105_1_2,controls other than joy stick,Each,Assistive technology,5
Personal Activities High         ,"pram or stroller accessories - extra supports, oversized pram",12 27 07 01,05_122707145_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,pram or stroller- oversized,12 27 07 02,05_122707146_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,pram or stroller- specialised with adjustable seating,12 27 07 03,05_122707147_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,alternate base for stroller,12 27 07 04,05_122707148_0105_1_2,Hi lo or other base for specialised stroller seating,Each,Assistive technology,5
Personal Activities High         ,crawlers and mobility boards,12 27 15 00,05_122715149_0105_1_2,floor level cart or wheel device for floor mobility,Each,Assistive technology,5
Personal Activities High         ,wheeled stretcher- self propelled,12 27 18 00,05_122718150_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,transfer equipment- slide sheet,12 31 03 00,05_123103151_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,board transfer wood,12 31 03 10,05_123103152_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,car transfer pad,12 31 03 14,05_123103153_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,transfer turn table,12 31 06 01,05_123106154_0105_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,bed sticks- standard,12 31 09 02,05_123109155_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,bed sticks-townsend long,12 31 09 05,05_123109156_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,bed pole for electric bed,12 31 09 07,05_123109157_0103_1_2,,Each,Assistive technology,5
Personal Activities High         ,grip ladder,12 31 12 01,05_123112158_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,transfer belt,12 31 15 01,05_123115159_0105_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,bath transfer bench no back,12 31 21 01,05_123121160_0103_1_2,,Each,Assistive technology,5
Personal Activities High         ,hoist mobile - bariatric (> 150 kg),12 36 03 01,05_123603161_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,"sling - band, standard",12 36 03 51,05_123603162_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,sling - toileting (with/without head support),12 36 03 52,05_123603163_0105_1_2,,Each,Assistive technology,5
Personal Activities High         , sling - divided leg (with/without head support),12 36 03 53,05_123603164_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,sling - full body,12 36 03 58,05_123603165_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,"sling - specialist, including bariatric",12 36 03 98,05_123603166_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,"hoist - mobile, standing position",12 36 04 01,05_123604167_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,"hoist mobile, sitting position solid seat",12 36 06 00,05_123606168_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,hoist- fixed to wall floor or ceiling,12 36 12 01,05_123612169_0105_1_2,,Each,Assistive technology,5
Home Modification                                           ,tactile sticks or white canes,12 39 03 00,05_123903170_0113_1_2,,Each,Assistive technology,5
Home Modification                                           ,assistive products for electronic orientation,12 39 06 00,05_123906171_0113_1_2,Ultra sonic sensing devices to assist orientation,Each,Assistive technology,5
Home Modification                                           ,assistive products for acoustic navigation,12 39 09 00,05_123909172_0113_1_2,Devices that give auditory prompts to assist with navigation.,Each,Assistive technology,5
Home Modification                                           ,tactile maps,12 39 15 00,05_123915173_0113_1_2,,Each,Assistive technology,5
Home Modification                                           ,dog guide,30 000,05_123988286_0113_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,one or more small devices to assist with food and drink preparations,60 15 03 00,05_150300318_0103_1_2,Includes adapted cooking utensils and basic appliances.,Each,Assistive technology,5
Interpret/Translate                                         ,one or more assistive devices to assist with dishwashing,60 15 09 02,05_150600320_0123_1_2,"Adapted dish cloths, utensils, detergent dispensers etc.",Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,one or more assistive products for eating and drinking,60 15 09 01,05_150900319_0103_1_2,"Adapted cups, spoons, cutlery and other assistive products for eating and drinking.",Each,Assistive technology,5
Interpret/Translate                                         ,other assistive equipment for household tasks,60 15 12 00,05_158800321_0123_1_2,Equipment specially selected due to the persons disability that enables them to perform household tasks like cleaning or maintenance,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,over bed table,60 18 03 15,05_180315322_0103_1_2,,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,electric lift chairs- sit to stand,18 09 03 00,05_180903180_0103_1_2,Chairs with an in built mechanical or electric system to assist participant in movement to a standing position.,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,lounge chairs with moulded seating,18 09 21 00,05_180921181_0103_1_2,custom fit seating for people with body shape or pressure care needs to accommodate,Each,Assistive technology,5
Personal Activities High         ,modular seating systems,18 09 39 00,05_180939182_0105_1_2,custom fit seating for people with body shape or pressure care needs to accommodate,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,adult postural chair with pressure relief- air type,18 09 39 01,05_180939183_0103_1_2,custom fit seating for people with body shape or pressure care needs to accommodate,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,child postural chair with pressure relief- air type,18 09 39 02,05_180939184_0103_1_2,custom fit seating for people with body shape or pressure care needs to accommodate,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,"child postural chair- feeding, minimum components",18 09 39 03,05_180939185_0103_1_2,feeding seat for a child with basic supports,Each,Assistive technology,5
Assist Prod-Pers Care/Safety                                ,child postural chair with maximum components,18 09 39 05,05_180939186_0103_1_2,"feeding seat for a child with supports for head, body hips feet etc.",Each,Assistive technology,5
Personal Activities High         ,customised backrest,18 10 13 01,05_181003192_0105_1_2,back rest with components individually aligned for participant,Each,Assistive technology,5
Personal Activities High         ,custom made back rest,18 10 13 02,05_181003193_0105_1_2,"For example, moulded or shaped rest or seat.",Each,Assistive technology,5
Personal Activities High         ,seat cushion- air cushion - other,18 10 06 01,05_181006187_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,air cushion high profile,18 10 06 02,05_181006188_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,air cushion low profile,18 10 06 04,05_181006189_0105_1_2,,Each,Assistive technology,5
Personal Activities High         ,"combination cushion - gel, foam, and air",18 10 06 16,05_181006190_0105_1_2,,Each,Assistive technology,5
